artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,details,_votes,_voters,_votage,"Product","Operating System","Component"
6335,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-13 22:42","","2016-06-13 22:42","379693","379693",,,,"None","None","None"
6338,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-14 11:18","","2016-06-14 11:18","1073587","1073587",,,,"None","None","None"
6339,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-15 07:44","","2016-06-15 07:44","1075077","1075077",,,,"None","None","None"
6340,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-15 08:03","","2016-06-15 08:03","1075176","1075176",,,,"None","None","None"
6348,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-15 14:42","","2016-06-15 14:42","1075767","1075767",,,,"None","None","None"
6349,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-15 16:28","","2016-06-15 16:28","1075813","1075813",,,,"None","None","None"
6350,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-15 20:17","","2016-06-15 20:17","1075994","1075994",,,,"None","None","None"
6351,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-15 21:59","","2016-06-15 21:59","1076235","1076235",,,,"None","None","None"
6352,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-16 02:43","","2016-06-16 02:43","1076537","1076537",,,,"None","None","None"
6353,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-16 03:00","","2016-06-16 03:00","1076695","1076695",,,,"None","None","None"
6355,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-16 16:50","","2016-06-16 16:50","1078270","1078270",,,,"None","None","None"
6356,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-16 22:15","","2016-06-16 22:15","1078372","1078372",,,,"None","None","None"
6357,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-16 22:28","","2016-06-16 22:28","1078398","1078398",,,,"None","None","None"
6358,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-17 00:02","","2016-06-17 00:02","1078489","1078489",,,,"None","None","None"
6359,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-17 05:02","","2016-06-17 05:02","1078901","1078901",,,,"None","None","None"
6360,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-17 07:15","","2016-06-17 07:15","1079481","1079481",,,,"None","None","None"
6361,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-17 07:21","","2016-06-17 07:21","1079489","1079489",,,,"None","None","None"
6362,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-17 08:28","","2016-06-17 08:28","1079492","1079492",,,,"None","None","None"
6367,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-17 18:43","","2016-06-17 18:43","1079514","1079514",,,,"None","None","None"
6368,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 08:41","","2016-06-18 08:41","1079963","1079963",,,,"None","None","None"
6369,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 09:50","","2016-06-18 09:50","1080210","1080210",,,,"None","None","None"
6370,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 12:47","","2016-06-18 12:47","1080343","1080343",,,,"None","None","None"
6371,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 14:25","","2016-06-18 14:25","1083097","1083097",,,,"None","None","None"
6372,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 15:23","","2016-06-18 15:23","1083360","1083360",,,,"None","None","None"
6373,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 17:35","","2016-06-18 17:35","1083873","1083873",,,,"None","None","None"
6374,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 17:57","","2016-06-18 17:57","1083900","1083900",,,,"None","None","None"
6375,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-18 22:35","","2016-06-18 22:35","1083927","1083927",,,,"None","None","None"
6376,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-19 01:41","","2016-06-19 01:41","1084592","1084592",,,,"None","None","None"
6377,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-19 06:29","","2016-06-19 06:29","1085297","1085297",,,,"None","None","None"
6378,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-19 09:04","","2016-06-19 09:04","1085653","1085653",,,,"None","None","None"
6379,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-19 09:49","","2016-06-19 09:49","1086995","1086995",,,,"None","None","None"
6380,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-19 11:39","","2016-06-19 11:39","1087044","1087044",,,,"None","None","None"
6381,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-19 23:03","","2016-06-19 23:03","1087979","1087979",,,,"None","None","None"
6382,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-20 00:47","","2016-06-20 00:47","1087985","1087985",,,,"None","None","None"
6383,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-20 01:44","","2016-06-20 01:44","1088345","1088345",,,,"None","None","None"
6384,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-06-27 06:49","","2016-06-27 06:49","380817","380817",,,,"None","None","None"
6399,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-08 17:12","","2016-07-08 17:12","1088345","1088345",,,,"None","None","None"
6400,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-09 15:12","","2016-07-09 15:12","1118326","1118326",,,,"None","None","None"
6401,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-09 20:19","","2016-07-09 20:19","1118457","1118457",,,,"None","None","None"
6402,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-09 20:40","","2016-07-09 20:40","1118462","1118462",,,,"None","None","None"
6403,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-09 21:59","","2016-07-09 21:59","1118512","1118512",,,,"None","None","None"
6404,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-09 22:47","","2016-07-09 22:47","1118533","1118533",,,,"None","None","None"
6405,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-11 17:04","","2016-07-11 17:04","1119551","1119551",,,,"None","None","None"
6406,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-12 01:56","","2016-07-12 01:56","1119814","1119814",,,,"None","None","None"
6407,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-12 03:05","","2016-07-12 03:05","1119941","1119941",,,,"None","None","None"
6408,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-12 03:11","","2016-07-12 03:11","1120043","1120043",,,,"None","None","None"
6409,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-12 06:41","","2016-07-12 06:41","1120106","1120106",,,,"None","None","None"
6410,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-12 13:56","","2016-07-12 13:56","1120547","1120547",,,,"None","None","None"
6411,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-13 00:18","","2016-07-13 00:18","1120854","1120854",,,,"None","None","None"
6412,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-13 02:00","","2016-07-13 02:00","1120934","1120934",,,,"None","None","None"
6413,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-13 11:53","","2016-07-13 11:53","1121415","1121415",,,,"None","None","None"
6414,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-13 19:23","","2016-07-13 19:23","1121611","1121611",,,,"None","None","None"
6415,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-14 02:13","","2016-07-14 02:13","1121747","1121747",,,,"None","None","None"
6416,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-14 03:05","","2016-07-14 03:05","1121766","1121766",,,,"None","None","None"
6417,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-14 03:46","","2016-07-14 03:46","1121815","1121815",,,,"None","None","None"
6418,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-14 06:00","","2016-07-14 06:00","1121849","1121849",,,,"None","None","None"
6419,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-14 11:47","","2016-07-14 11:47","1122241","1122241",,,,"None","None","None"
6422,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-15 06:47","","2016-07-15 06:47","1122272","1122272",,,,"None","None","None"
6423,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-15 10:57","","2016-07-15 10:57","1122656","1122656",,,,"None","None","None"
6424,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-15 13:37","","2016-07-15 13:37","1122801","1122801",,,,"None","None","None"
6425,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-15 15:49","","2016-07-15 15:49","1122822","1122822",,,,"None","None","None"
6426,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-15 16:26","","2016-07-15 16:26","1122881","1122881",,,,"None","None","None"
6427,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-15 23:50","","2016-07-15 23:50","1122892","1122892",,,,"None","None","None"
6428,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-16 04:23","","2016-07-16 04:23","1123122","1123122",,,,"None","None","None"
6431,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-16 08:53","","2016-07-16 08:53","1123346","1123346",,,,"None","None","None"
6432,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-16 12:24","","2016-07-16 12:24","1123825","1123825",,,,"None","None","None"
6434,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-17 13:39","","2016-07-17 13:39","1124885","1124885",,,,"None","None","None"
6435,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-17 23:51","","2016-07-17 23:51","1125002","1125002",,,,"None","None","None"
6436,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-18 02:11","","2016-07-18 02:11","1125250","1125250",,,,"None","None","None"
6440,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-19 03:26","","2016-07-19 03:26","1126455","1126455",,,,"None","None","None"
6441,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-19 03:40","","2016-07-19 03:40","1126462","1126462",,,,"None","None","None"
6443,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-19 12:56","","2016-07-19 12:56","1126915","1126915",,,,"None","None","None"
6444,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-19 18:54","","2016-07-19 18:54","1127180","1127180",,,,"None","None","None"
6445,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-20 04:44","","2016-07-20 04:44","1127640","1127640",,,,"None","None","None"
6446,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-20 16:16","","2016-07-20 16:16","1128195","1128195",,,,"None","None","None"
6447,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-20 23:49","","2016-07-20 23:49","1128457","1128457",,,,"None","None","None"
6448,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-21 02:06","","2016-07-21 02:06","1128486","1128486",,,,"None","None","None"
6449,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-21 11:26","","2016-07-21 11:26","1128880","1128880",,,,"None","None","None"
6450,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-21 15:26","","2016-07-21 15:26","1129064","1129064",,,,"None","None","None"
6451,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-21 19:53","","2016-07-21 19:53","1129633","1129633",,,,"None","None","None"
6452,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-21 20:18","","2016-07-21 20:18","1129679","1129679",,,,"None","None","None"
6453,1,"Open",3,302433,"Tyler Solano",100,"Nobody","2016-07-21 21:19","","2016-07-21 21:19","1129690","1129690",,,,"None","None","None"
